ELECTION,CANDID,CANDNAME,OFFICECD,OFFICEBORO,OFFICEDIST,CANCLASS,EARLYPAY,PRIMARYPAY,GENERALPAY,RUNOFFPAY,TOTALPAY
2021 ,2562 ,"Marcus, Alpheaus  ",55    ,      ,09    ,P     ,0,0,0,0,0
2021 ,DJ   ,"Markell, Debra  ",55    ,      ,23    ,P     ,154341.00,14547.00,0,0,168888.00
2021 ,2547 ,"Markh, Mariya  ",55    ,      ,48    ,P     ,126281.00,42607.00,0,0,168888.00
2021 ,2228 ,"Maron, Maud  ",55    ,      ,01    ,P     ,160444.00,8444.00,166792.00,0,335680.00
2021 ,2647 ,"Marte, Andy J",55    ,      ,34    ,P     ,0,105040.00,0,0,105040.00
2021 ,1987 ,"Marte, Christopher  ",55    ,      ,01    ,P     ,159779.00,7159.00,168388.00,0,335326.00
2021 ,2388 ,"Martin, Abigail J",55    ,      ,11    ,P     ,0,168888.00,0,0,168888.00
2021 ,1680 ,"Martinez, Nancy J",55    ,      ,31    ,P     ,0,0,0,0,0
2021 ,2288 ,"Maruf, Sultan  ",55    ,      ,26    ,P     ,0,0,0,0,0
2021 ,2574 ,"Mateo, Fernando A",11    ,      ,      ,P     ,0,2033918.00,0,0,2033918.00
2021 ,FA   ,"Mateo, Heriberto  ",55    ,      ,37    ,P     ,0,112080.00,0,0,112080.00
2021 ,2521 ,"Matias, Bella A",55    ,      ,32    ,P     ,0,62264.00,0,0,62264.00
2021 ,1152 ,"Matteo, Steven  ",44    ,S     ,      ,P     ,534251.00,131165.00,0,0,665416.00
2021 ,2515 ,"Maynard, Joshua Y",55    ,      ,24    ,P     ,0,0,0,0,0
2021 ,2520 ,"McBeth, John F",55    ,      ,49    ,P     ,0,47680.00,0,0,47680.00
2021 ,2299 ,"McDaniels, Ruth  ",55    ,      ,09    ,P     ,46413.00,5323.00,0,0,51736.00
2021 ,2361 ,"McGhie, Troy  ",55    ,      ,49    ,P     ,114996.00,12172.00,0,0,127168.00
2021 ,2568 ,"Mcnear, Bernadette  ",55    ,      ,09    ,P     ,0,0,0,0,0
2021 ,2486 ,"Mcphatter, Shanduke L",44    ,K     ,      ,P     ,0,0,0,0,0
2021 ,846  ,"Mealy, Darlene  ",55    ,      ,41    ,P     ,0,82062.00,40918.00,0,122980.00
2021 ,2287 ,"Melendez, Lena A",55    ,      ,07    ,P     ,49149.00,14315.00,0,0,63464.00
2021 ,2511 ,"Melo, Liliana C",55    ,      ,25    ,P     ,87035.00,81853.00,0,0,168888.00
2021 ,1694 ,"Menchaca, Carlos  ",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,1529 ,"Menin, Julie  ",55    ,      ,05    ,P     ,160444.00,8444.00,168888.00,0,337776.00
2021 ,2709 ,"Mici, Aleksander  ",55    ,      ,13    ,P     ,0,0,98240.00,0,98240.00
2021 ,2616 ,"Miles, Aaron B",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2491 ,"Miller, Harold C",55    ,      ,27    ,P     ,153589.00,15299.00,0,0,168888.00
2021 ,2188 ,"Miller-Whitehead, Lamor  ",44    ,K     ,      ,P     ,0,0,0,0,0
2021 ,312  ,"Miranda, Anthony  ",55    ,      ,20    ,P     ,0,148275.00,0,0,148275.00
2021 ,2620 ,"Mohan, Radhakrishna  ",44    ,S     ,      ,P     ,0,131272.00,0,0,131272.00
2021 ,272  ,"Monserrate, Hiram  ",55    ,      ,21    ,P     ,0,0,0,0,0
2021 ,2007 ,"Moore, Athena  ",55    ,      ,09    ,P     ,99552.00,53696.00,0,0,153248.00
2021 ,2482 ,"Moore, Shanequa E",55    ,      ,12    ,P     ,0,0,0,0,0
2021 ,2502 ,"Moore, Tahirah A",55    ,      ,36    ,P     ,156978.00,9742.00,0,0,166720.00
2021 ,2242 ,"Morales, Dianne  ",11    ,      ,      ,P     ,2247681.00,1694816.00,0,0,3942497.00
2021 ,2636 ,"Morgan, Matthew I",55    ,      ,39    ,P     ,0,0,0,0,0
2021 ,2324 ,"Morgan, Vivia  ",55    ,      ,40    ,P     ,0,0,0,0,0
2021 ,2298 ,"Morris, Blake  ",55    ,      ,40    ,P     ,93244.00,62160.00,0,0,155404.00
2021 ,2478 ,"Morse, Stan  ",44    ,Q     ,      ,P     ,0,0,0,0,0
2021 ,2241 ,"Moscaritolo, Kim  ",55    ,      ,05    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2134 ,"Mossop Jr, Ivan D",55    ,      ,28    ,P     ,0,0,0,0,0
2021 ,380  ,"Moya, Francisco P",55    ,      ,21    ,P     ,149379.00,12782.00,0,0,162161.00
2021 ,2422 ,"Mujumder, Mohammed N",55    ,      ,18    ,P     ,160349.00,8539.00,0,0,168888.00
2021 ,2611 ,"Murphy, Mark  ",44    ,S     ,      ,P     ,171213.00,175791.00,453904.00,0,800908.00
2021 ,2625 ,"Murphy, Scott F",55    ,      ,34    ,P     ,0,72408.00,0,0,72408.00
2021 ,2655 ,"Nampiaparampil, Devi E",22    ,      ,      ,P     ,0,0,0,0,0
2021 ,1159 ,"Narcisse, Mercedes  ",55    ,      ,46    ,P     ,160349.00,7989.00,40111.00,0,208449.00
2021 ,2227 ,"Newton, Judy D",55    ,      ,46    ,P     ,160349.00,0,0,0,160349.00
2021 ,2370 ,"Noble, Boris  ",55    ,      ,48    ,P     ,91489.00,0,0,0,91489.00
2021 ,2614 ,"Nunez, Wanda  ",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2310 ,"Nurse, Sandy  ",55    ,      ,37    ,P     ,160444.00,8444.00,40111.00,0,208999.00
2021 ,2653 ,"O'Hagan, Elizabeth R",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,1247 ,"O'Leary, Brent M",55    ,      ,26    ,P     ,160443.00,8445.00,0,0,168888.00
2021 ,2638 ,"Ocona, Trisha N",44    ,K     ,      ,P     ,0,0,0,0,0
2021 ,2359 ,"Ogunleye, Ranti  ",55    ,      ,49    ,P     ,143279.00,25609.00,0,0,168888.00
2021 ,2499 ,"Omura, Jeffrey  ",55    ,      ,06    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2560 ,"Onuorah, George  ",55    ,      ,21    ,P     ,0,66100.00,0,0,66100.00
2021 ,2309 ,"Ordonez, Maria  ",55    ,      ,07    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2612 ,"Oremland, Adam  ",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,1762 ,"Ortega, Corey  ",55    ,      ,07    ,P     ,141269.00,27619.00,0,0,168888.00
2021 ,2371 ,"Osse, Chi A",55    ,      ,36    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2257 ,"Packer, Joseph  ",55    ,      ,47    ,P     ,0,51676.00,0,0,51676.00
2021 ,571  ,"Padernacht, Daniel  ",55    ,      ,11    ,P     ,0,113610.00,0,0,113610.00
2021 ,2628 ,"Pai, Yu-Ching James  ",55    ,      ,20    ,P     ,0,0,161228.00,0,161228.00
2021 ,2469 ,"Painter, Jacqueline  ",55    ,      ,38    ,P     ,64737.00,39911.00,0,0,104648.00
2021 ,2384 ,"Paladino, Vickie  ",55    ,      ,19    ,P     ,134832.00,34056.00,168888.00,0,337776.00
2021 ,2594 ,"Pan, Alex K",33    ,      ,      ,P     ,0,0,0,0,0
2021 ,466  ,"Parker, Kevin  ",33    ,      ,      ,P     ,0,1129624.00,0,0,1129624.00
2021 ,2567 ,"Patel, Reshma  ",33    ,      ,      ,P     ,0,1320648.00,0,0,1320648.00
2021 ,2248 ,"Patzer, Steven  ",55    ,      ,47    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2283 ,"Paul, Shirley S",55    ,      ,46    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2366 ,"Pepitone, William  ",1     ,      ,      ,NP    ,0,0,0,0,0
2021 ,2037 ,"Perez, Josue G",55    ,      ,10    ,P     ,112428.00,32107.00,0,0,144535.00
2021 ,2389 ,"Perez, Manuel F",55    ,      ,25    ,P     ,0,48408.00,0,0,48408.00
2021 ,D2   ,"Perkins, Bill  ",55    ,      ,09    ,P     ,0,44912.00,0,0,44912.00
2021 ,2308 ,"Pierre, Josue  ",55    ,      ,40    ,P     ,160111.00,6427.00,0,0,166538.00
2021 ,582  ,"Pina, Tirso S",55    ,      ,10    ,P     ,0,0,0,0,0
2021 ,2250 ,"Pirozzolo, Sam T",55    ,      ,50    ,P     ,104538.00,32022.00,0,0,136560.00
2021 ,1789 ,"Pompey, Cardon L",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2358 ,"Potosky, Toba  ",55    ,      ,33    ,P     ,160444.00,8344.00,0,0,168788.00
2021 ,2559 ,"Powell, Marlon B",55    ,      ,42    ,P     ,0,0,0,0,0
2021 ,2565 ,"Price, Jason R",55    ,      ,49    ,P     ,0,0,0,0,0
2021 ,2525 ,"Prince, Paperboy L",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2550 ,"Prussman, Stacey H",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2086 ,"Puliafito, Louis J",44    ,M     ,      ,P     ,0,0,0,0,0
2021 ,1672 ,"Quinones, Carmen  ",55    ,      ,07    ,P     ,0,101620.00,0,0,101620.00
2021 ,1092 ,"Quiroz, Alfonso  ",55    ,      ,25    ,P     ,127589.00,39179.00,0,0,166768.00
2021 ,2615 ,"Raga, Steven  ",55    ,      ,26    ,P     ,0,94921.00,0,0,94921.00
2021 ,1255 ,"Rahman, Mujib U",55    ,      ,24    ,P     ,0,0,147520.00,0,147520.00
2021 ,2708 ,"Raitport, Menachem M",44    ,K     ,      ,P     ,0,0,0,0,0
2021 ,2490 ,"Ramos Jr, Robert  ",44    ,K     ,      ,P     ,0,0,0,0,0
2021 ,2654 ,"Ranot, Rajesh K",55    ,      ,25    ,P     ,0,0,0,0,0
2021 ,2541 ,"Rashid, Mirza M",55    ,      ,18    ,P     ,0,72960.00,0,0,72960.00
2021 ,2509 ,"Ravelo, Samuel  ",44    ,X     ,      ,P     ,0,238398.00,41600.00,0,279998.00
2021 ,2350 ,"Raymond, Edwin  ",55    ,      ,40    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2273 ,"Reed, Everett R",55    ,      ,10    ,P     ,0,0,0,0,0
2021 ,2652 ,"Reilly, James F",55    ,      ,23    ,P     ,0,0,85120.00,0,85120.00
2021 ,2190 ,"Rein, Briget  ",55    ,      ,39    ,P     ,142815.00,21173.00,0,0,163988.00
2021 ,2449 ,"Remauro, Leticia M",44    ,S     ,      ,P     ,201894.00,266404.00,146776.00,0,615074.00
2021 ,2455 ,"Restler, Lincoln  ",55    ,      ,33    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,1550 ,"Reynoso, Antonio  ",44    ,K     ,      ,P     ,738243.00,454719.00,35262.00,0,1228224.00
2021 ,2467 ,"Rias, Alexander N",55    ,      ,26    ,P     ,0,0,0,0,0
2021 ,1190 ,"Richards, Donovan  ",44    ,Q     ,      ,P     ,417475.00,200134.00,89337.00,0,706946.00
2021 ,2264 ,"Richards, Kelvin  ",55    ,      ,49    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2327 ,"Riley, Kevin C",55    ,      ,12    ,P     ,0,117128.00,0,0,117128.00
2021 ,2575 ,"Rivera, Aidan Q",55    ,      ,49    ,P     ,0,0,0,0,0
2021 ,1930 ,"Rivera, Carlina  ",5     ,      ,02    ,P     ,0,95000.00,24534.00,0,119534.00
2021 ,1182 ,"Rivera, Haile M",55    ,      ,14    ,P     ,129923.00,30878.00,0,0,160801.00
2021 ,886  ,"Rivera, William  ",55    ,      ,18    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2067 ,"Rivers, Anthony  ",55    ,      ,27    ,P     ,0,41496.00,0,0,41496.00
2021 ,2340 ,"Robbins, Nicholas J",55    ,      ,49    ,P     ,0,0,0,0,0
2021 ,2367 ,"Robertson, Hector  ",55    ,      ,35    ,P     ,0,40968.00,0,0,40968.00
2021 ,2642 ,"Rodriguez, Paul A",33    ,      ,      ,P     ,0,0,0,0,0
2021 ,2663 ,"Rondinelli, Patricia  ",55    ,      ,49    ,P     ,0,0,69392.00,0,69392.00
2021 ,2533 ,"Rose, Max N",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2290 ,"Rosen, Seth M",55    ,      ,06    ,P     ,0,0,0,0,0
2021 ,1233 ,"Rosenthal, Helen K",33    ,      ,      ,P     ,0,0,0,0,0
2021 ,2442 ,"Rosser, Mario  ",55    ,      ,09    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2622 ,"Ryan, Allison L",55    ,      ,02    ,P     ,0,0,0,0,0
2021 ,2518 ,"Sahi, Mandeep S",55    ,      ,23    ,P     ,0,0,0,0,0
2021 ,2580 ,"Sakelos, John-Alexander  ",55    ,      ,19    ,P     ,88897.00,41304.00,0,0,130201.00
2021 ,2633 ,"Salgado, William H",55    ,      ,25    ,P     ,0,0,0,0,0
2021 ,2142 ,"Sanchez Severino, Glennis  ",55    ,      ,17    ,P     ,0,0,0,0,0
2021 ,2545 ,"Sanchez, Diana S",44    ,Q     ,      ,P     ,0,0,0,0,0
2021 ,2400 ,"Sanchez, John  ",55    ,      ,15    ,P     ,0,119992.00,0,0,119992.00
2021 ,2348 ,"Sanchez, Pierina A",55    ,      ,14    ,P     ,160444.00,8444.00,42222.00,0,211110.00
2021 ,2407 ,"Sanchez, Raymond  ",55    ,      ,07    ,P     ,129078.00,14339.00,0,0,143417.00
2021 ,1968 ,"Saperstein, Steven  ",55    ,      ,48    ,P     ,160444.00,7944.00,165853.00,0,334241.00
2021 ,1947 ,"Scala, Mike  ",55    ,      ,32    ,P     ,119906.00,48982.00,0,0,168888.00
2021 ,2530 ,"Schnall, Michael P",55    ,      ,49    ,P     ,101536.00,44328.00,0,0,145864.00
2021 ,2413 ,"Schneider, Douglas  ",55    ,      ,39    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,433  ,"Schulman, Lynn C",55    ,      ,29    ,P     ,160444.00,8444.00,168888.00,0,337776.00
2021 ,2381 ,"Schwartz, Arthur Z",55    ,      ,03    ,P     ,117215.00,45063.00,0,0,162278.00
2021 ,2528 ,"Sepulveda, Luis R",44    ,X     ,      ,P     ,223356.00,43324.00,0,0,266680.00
2021 ,2399 ,"Severino, Shaeleigh M",55    ,      ,32    ,P     ,0,0,0,0,0
2021 ,2537 ,"Sforza, Kathleen  ",55    ,      ,50    ,P     ,0,93640.00,0,0,93640.00
2021 ,1695 ,"Shafran, Austin  ",55    ,      ,19    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2425 ,"Shapiro, Douglas J",55    ,      ,29    ,P     ,60313.00,12079.00,0,0,72392.00
2021 ,2493 ,"Sharpe, Emily  ",55    ,      ,26    ,P     ,53565.00,13139.00,0,0,66704.00
2021 ,1554 ,"Sheikh, Helal A",55    ,      ,32    ,P     ,118332.00,49428.00,0,0,167760.00
2021 ,2323 ,"Sherman, Stuart C",55    ,      ,33    ,P     ,126274.00,42614.00,0,0,168888.00
2021 ,2194 ,"Shimamura, Tricia  ",55    ,      ,05    ,P     ,160443.00,8445.00,0,0,168888.00
2021 ,2426 ,"Sierra, Marcos A",55    ,      ,11    ,P     ,0,48104.00,0,0,48104.00
2021 ,2629 ,"Simmons, Jessica  ",55    ,      ,39    ,P     ,0,0,0,0,0
2021 ,818  ,"Simon, Jo Anne  ",44    ,K     ,      ,P     ,868157.00,358449.00,0,0,1226606.00
2021 ,2553 ,"Simon, Vanessa  ",55    ,      ,31    ,P     ,0,0,71048.00,0,71048.00
2021 ,2325 ,"Simpson, Sheba T",55    ,      ,09    ,P     ,0,0,0,0,0
2021 ,2266 ,"Singh, Felicia  ",55    ,      ,32    ,P     ,160444.00,8444.00,168888.00,0,337776.00
2021 ,2637 ,"Sirgiovanni, Steven  ",55    ,      ,32    ,P     ,0,0,0,0,0
2021 ,2618 ,"Sliwa, Curtis  ",11    ,      ,      ,P     ,0,0,4223833.00,0,4223833.00
2021 ,2536 ,"Smith, Jermaine Sean  ",55    ,      ,27    ,P     ,0,59472.00,0,0,59472.00
2021 ,2277 ,"Smith, Uniqua S",55    ,      ,16    ,P     ,0,0,0,0,0
2021 ,2214 ,"Solano, Socrates S",55    ,      ,14    ,P     ,45805.00,8011.00,0,0,53816.00
2021 ,2199 ,"Solotaire, Benjamin  ",55    ,      ,33    ,P     ,87179.00,6389.00,0,0,93568.00
2021 ,2300 ,"Somboun, April  ",55    ,      ,33    ,P     ,159751.00,9137.00,0,0,168888.00
2021 ,2281 ,"Sosa, Christopher A",55    ,      ,05    ,P     ,76410.00,29702.00,0,0,106112.00
2021 ,2635 ,"Spangenberg, Francis E",55    ,      ,19    ,P     ,0,0,0,0,0
2021 ,2259 ,"Stevens, Althea V",55    ,      ,16    ,P     ,153991.00,14897.00,5837.00,0,174725.00
2021 ,2588 ,"Stevenson, Eric  ",55    ,      ,16    ,P     ,0,0,0,0,0
2021 ,2613 ,"Stradford, Brandon  ",44    ,S     ,      ,P     ,0,123904.00,0,0,123904.00
2021 ,148  ,"Stringer, Scott M",11    ,      ,      ,P     ,5245258.00,1230336.00,0,0,6475594.00
2021 ,2279 ,"Sutton, Loree K",1     ,      ,      ,P     ,0,0,0,0,0
2021 ,1573 ,"Swiney, Reginald  ",55    ,      ,36    ,P     ,0,0,0,0,0
2021 ,2543 ,"Swinton, Victor  ",55    ,      ,38    ,P     ,0,114040.00,0,0,114040.00
2021 ,2630 ,"Szuszkiewicz, Mark  ",55    ,      ,47    ,P     ,0,0,0,0,0
2021 ,1277 ,"Tabacco, John  ",33    ,      ,      ,P     ,0,0,0,0,0
2021 ,2544 ,"Tamayo, Marco A",5     ,      ,05    ,P     ,0,0,0,0,0
2021 ,619  ,"Tapia, Yudelka  ",55    ,      ,14    ,P     ,156682.00,12206.00,0,0,168888.00
2021 ,2236 ,"Taylor, Joycelyn  ",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2542 ,"Taylor, Keith L",55    ,      ,09    ,P     ,99339.00,13984.00,0,0,113323.00
2021 ,1640 ,"Tejada, Luis M",55    ,      ,07    ,P     ,159402.00,0,0,0,159402.00
2021 ,2237 ,"Then, Dionel J",55    ,      ,11    ,P     ,0,0,0,0,0
2021 ,2549 ,"Thomas, Koshy  ",55    ,      ,23    ,P     ,0,100328.00,0,0,100328.00
2021 ,2563 ,"Tirschwell, Sara A",1     ,      ,      ,P     ,0,0,0,0,0
2021 ,2183 ,"Tischler, Harold  ",5     ,      ,48    ,P     ,0,0,0,0,0
2021 ,2495 ,"Toboroff, Jacqueline  ",55    ,      ,01    ,P     ,0,0,120050.00,0,120050.00
2021 ,2516 ,"Toomer, Jeanette  ",55    ,      ,07    ,P     ,0,0,0,0,0
2021 ,1496 ,"Toor, Harpreet S",55    ,      ,23    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2503 ,"Tran, Carolyn T",55    ,      ,25    ,P     ,150366.00,18522.00,0,0,168888.00
2021 ,2496 ,"Tucker-Pryor, Tiffany A",55    ,      ,46    ,P     ,0,61144.00,0,0,61144.00
2021 ,2342 ,"Turane, Timothy E",55    ,      ,27    ,P     ,0,0,0,0,0
2021 ,2409 ,"Uddin, Mohammad S",55    ,      ,24    ,P     ,84626.00,19446.00,0,0,104072.00
2021 ,2343 ,"Ung, Sandra  ",55    ,      ,20    ,P     ,160444.00,8444.00,167312.00,0,336200.00
2021 ,1176 ,"Vallone, Paul A",66    ,      ,      ,P     ,0,0,0,0,0
2021 ,337  ,"Van Bramer, Jimmy  ",44    ,Q     ,      ,P     ,472057.00,144888.00,0,0,616945.00
2021 ,2646 ,"Vargas, Cesar  ",44    ,S     ,      ,P     ,0,121376.00,0,0,121376.00
2021 ,1984 ,"Velazquez, Marjorie  ",55    ,      ,13    ,P     ,159494.00,8394.00,118216.00,0,286104.00
2021 ,2472 ,"Velkov, Nicholas B",55    ,      ,22    ,P     ,56058.00,23198.00,0,0,79256.00
2021 ,2423 ,"Vernikov, Inna  ",55    ,      ,48    ,P     ,74123.00,0,94765.00,0,168888.00
2021 ,2512 ,"Walker, Jason L",55    ,      ,36    ,P     ,0,0,0,0,0
2021 ,2457 ,"Wang, Neng  ",5     ,      ,20    ,P     ,10000.00,94500.00,0,0,104500.00
2021 ,1209 ,"Waterman, Robert  ",55    ,      ,36    ,P     ,160206.00,8307.00,0,0,168513.00
2021 ,2334 ,"Watkins, Kimberly  ",44    ,M     ,      ,P     ,0,0,0,0,0
2021 ,2374 ,"Watson, Gena M",55    ,      ,42    ,P     ,0,0,0,0,0
2021 ,2586 ,"Wedderburn, Sharon R",55    ,      ,35    ,P     ,0,0,0,0,0
2021 ,2398 ,"Weiner, Zack  ",5     ,      ,06    ,NP    ,0,0,0,0,0
2021 ,232  ,"Weprin, David I",33    ,      ,      ,P     ,1478729.00,822257.00,0,0,2300986.00
2021 ,2252 ,"West, Brandon  ",55    ,      ,39    ,P     ,160349.00,8439.00,0,0,168788.00
2021 ,2393 ,"Wiley, Maya D",11    ,      ,      ,P     ,2818118.00,2592764.00,0,0,5410882.00
2021 ,2274 ,"Willabus, R. Dimple  ",55    ,      ,46    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,1336 ,"Williams, John  ",55    ,      ,40    ,P     ,0,51544.00,0,0,51544.00
2021 ,1846 ,"Williams, Jomo  ",55    ,      ,07    ,P     ,0,0,0,0,0
2021 ,1227 ,"Williams, Jumaane D",22    ,      ,      ,P     ,0,0,1010572.00,0,1010572.00
2021 ,2285 ,"Williams, Nantasha M",55    ,      ,27    ,P     ,160443.00,8445.00,0,0,168888.00
2021 ,1374 ,"Wills, Ruben  ",55    ,      ,28    ,P     ,0,79431.00,0,0,79431.00
2021 ,2600 ,"Wilson II, Demetrius D",55    ,      ,09    ,P     ,0,0,0,0,0
2021 ,2443 ,"Wilson, Kenichi  ",55    ,      ,32    ,P     ,80355.00,0,14709.00,0,95064.00
2021 ,2412 ,"Winbush, Tiffany  ",55    ,      ,01    ,P     ,0,74288.00,0,0,74288.00
2021 ,2380 ,"Won, Julie  ",55    ,      ,26    ,P     ,160444.00,8444.00,55072.00,0,223960.00
2021 ,2373 ,"Wong, Edwin  ",55    ,      ,29    ,P     ,70938.00,52654.00,0,0,123592.00
2021 ,2551 ,"Wong, Sam  ",55    ,      ,20    ,P     ,0,0,0,0,0
2021 ,2226 ,"Wonica, George S",55    ,      ,50    ,P     ,84911.00,0,53789.00,0,138700.00
2021 ,2494 ,"Wright Jr., Isaac  ",11    ,      ,      ,P     ,0,0,0,0,0
2021 ,2402 ,"Wufka, Talea E",55    ,      ,21    ,P     ,49324.00,2318.00,0,0,51642.00
2021 ,2546 ,"Yang, Andrew  ",11    ,      ,      ,P     ,3724112.00,2714416.00,0,0,6438528.00
2021 ,2061 ,"Yeger, Kalman  ",5     ,      ,44    ,P     ,0,0,0,0,0
2021 ,2276 ,"Yin, Dao  ",55    ,      ,20    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2353 ,"Young, Ebony R",55    ,      ,26    ,P     ,99142.00,42108.00,0,0,141250.00
2021 ,2604 ,"Young, Ellen  ",55    ,      ,20    ,P     ,160444.00,0,0,0,160444.00
2021 ,2434 ,"Zang, Donghui  ",55    ,      ,29    ,P     ,160444.00,8444.00,0,0,168888.00
2021 ,2676 ,"Zmich, Thomas J",44    ,Q     ,      ,P     ,0,0,0,0,0
2021 ,2356 ,"Zuniga, Ceasar  ",55    ,      ,38    ,P     ,160444.00,8444.00,0,0,168888.00
